name,address,city,state,zip,country,phone,url,contactlink,lat,lng,online
Nexgen Motorsports,"Changamwe Road, Industrial Area, P.O.Box 46233-00100",Nairobi,,,Kenya,25-5000-000000,apatel42@hotmail.com,http://www.maperformance.com/pages/customer-service,-1.303074,36.838627,0
JM Import Performance Parts CC,Unit A9  Allendale Park Cnr Le Roux Ave and Morkels Close,Midrand,,,South Africa,27-11-312-9529,,http://www.maperformance.com/pages/customer-service,-26.013906,28.124615,0
JRP Inc.,2344 South Sheridan Way,Mississauga,Ontario,,Canada,905-822-7223,www.jrponline.com,http://www.maperformance.com/pages/customer-service,43.517899,-79.654305,0
Raidopower Motorsport,Stora Barnviksvagen 29,Ingaro,,,Sweden,46-85-850-80,www.raidopower.com,http://www.maperformance.com/pages/customer-service,59.275677,18.492771,0
Full Car Tuning,Koperslager 29,Nijkerk,Gelderland,,Netherlands,31-33-246-6302,www.fullcartuning.com,http://www.maperformance.com/pages/customer-service,52.228069,5.467206,0
Image in Motion,#5-20172 113B Avenue,Maple Ridge,", B.C.",,Canada,1-888-629-1997,http://www.imageinmotion.com/,http://www.maperformance.com/pages/customer-service,49.209217,-122.662018,0
Dodson Performance,20-22 Poland road,North Shore,Auckland,,New Zealand,64-9-441-3632,www.dodsonperformance.co.nz,http://www.maperformance.com/pages/customer-service,-36.776524,174.73999,0
R2Racing,14 Silikatnaya,Korolev,,,Russia,503-0111,www.R2Racing.ru,http://www.maperformance.com/pages/customer-service,55.928635,37.774273,0
Top RPM,Hazore'a 4,Holon,,,Israel,972-3-556-6419,www.toprpm.co.il,http://www.maperformance.com/pages/customer-service,32.013836,34.805855,0
Teknotik.com,921 Progress Ave #16,Toronto,Ontario,,Canada,416-907-3851,www.teknotik.com,http://www.maperformance.com/pages/customer-service,43.783333,-79.231743,0
Monster Garage,25 Tai Yip Street,Kwun Tong,Kowloon,,Hong Kong,,http://www.monstergarage.com.hk/,http://www.maperformance.com/pages/customer-service,22.316536,114.215034,0
Pro Circuit Chile,Av. Vitacura #9388,Santiago,,,Chile,56-2-954-2037,http://www.procircuit.cl/,http://www.maperformance.com/pages/customer-service,-33.381687,-70.545761,0
Pro Speed Racing- Mishimoto Importer,"Unit 9, 218 Wisemans Ferry Road",Somersby,NSW,,Australia,02 43 404463,www.prospeedracing.com.au,http://www.maperformance.com/pages/customer-service,-33.407234,151.289886,0
Couture Auto,Unit 2A-2 Barstown Commercial Park,"Dunboyne, Co. Meath",,,Ireland,353-1-8253949,http://www.couture-auto.com/,http://www.maperformance.com/pages/customer-service,53.420017,-6.478185,0
Sparks Motorsports,24 Senoko Loop ,,,,Singapore,65-6757-8777,http://www.sparkmotorsports.com,http://www.maperformance.com/pages/customer-service,1.458178,103.798836,0
Kuehler,Herzogenbuscherstr. 41,Trier,,,Germany,0651-270760,http://www.kuehler-rath.com/Mishimoto,http://www.maperformance.com/pages/customer-service,49.769001,6.66066,0
ITS Greece,157 Kalivion Avenue 190 10 Lagonisi,Attica,,,Greece,30-22910-25400,http://www.itspower.com,http://www.maperformance.com/pages/customer-service,38.045757,23.858475,0
Atomic Sportscars,8 Verhnelihoborskaya STR,Moscow,,,Russia,749-598-8749,http://www.atomic-sportscars.com,http://www.maperformance.com/pages/customer-service,55.775402,37.82402,0
STIEVOGTR s.r.o.,Strakonicka 81,Praha,,,Czech Republic,420-721-828819,http://www.stievogtr.com,http://www.maperformance.com/pages/customer-service,50.001637,14.395731,0
Richmond Auto Parts,#1153 Narra Street,Manila City,,,Philippines,63-2-252-1229,,http://www.maperformance.com/pages/customer-service,14.609306,120.974838,0
Peak Performance LTD,#1B Munroe Road,Cunupia,,,Trinidad and Tobago,868-693-2908,,http://www.maperformance.com/pages/customer-service,10.565946,-61.404903,0
Total Automotive Services,P.O.Box 36964,Dubai,,,United Arab Emirates,971-4-2677770,http://www.totalme.com,http://www.maperformance.com/pages/customer-service,25.264444,55.311668,0
HEED-91 Hristo Petrov ET,71 Han Kubrat St. ,Sofia,,,Bulgaria,359-2-9341130,http://www.heed-auto.com/,http://www.maperformance.com/pages/customer-service,42.732006,23.284864,0
HI T.E.Q,11 St. Joseph Str.,"Al Bouchryeh, Beirut",,,Lebanon,961 3 555477,http://www.hiteqlb.com,http://www.maperformance.com/pages/customer-service,33.88863,35.49548,0
AAI Motorsports,162 B1 Jian-Yi Rd,"Jung-He City, Taipei",,,Taiwan,886-2-8226-3988,http://www.aaimotorsports.com.tw/,http://www.maperformance.com/pages/customer-service,25.091076,121.559837,0
100% MX,Factory 15/ 69 Acacia Road,"Ferntree Gully, VIC",,,Australia,03-9753-6955,http://www.100mx.com,http://www.maperformance.com/pages/customer-service,-37.893169,145.298981,0
Extreme Power,Fillipoupoleos 105 ,Thessaloniki,,,Greece,30-6981-575-931 ,http://www.extreme-power.gr,http://www.maperformance.com/pages/customer-service,40.639351,22.944607,0
Pyro Performance,8 Montrose Close - Noordhoek,Cape Town,,,South Africa,,http://www.pyroperformance.co.za/,http://www.maperformance.com/pages/customer-service,-34.118614,18.39168,0
RB High Performance Auto Parts,,Lima ,,,Peru,998888859,http://www.rbhighperformance.com,http://www.maperformance.com/pages/customer-service,0,0,0
Shift Performance,"Unit 12, 252 Hume Hwy","Lansvale, NSW",,,Australia,02-9728-9654,http://www.shiftperformance.com.au/,http://www.maperformance.com/pages/customer-service,-33.899033,150.951797,0
ALL4TURBO,1stSilikatny pr. dom 25,Moscow,Russia ,,Russia,+7(964) 527-9102,http://www.all4turbo.com,http://www.maperformance.com/pages/customer-service,55.751244,37.618423,0
RPMS PERFORMANCE,Ave. Revolucion 4055 L-10,Monterrey,Nuevo Leon,,Mexico,(52) 8115224720,http://www.rpmsperformance.com,http://www.maperformance.com/pages/customer-service,25.627378,-100.273056,0
STREETSTYLEZ Ltd. & Co. KG,Lutherstr. 18,,Chemnitz,,Germany,+49(0)3714948404,http://www.streetstylez.de,http://www.maperformance.com/pages/customer-service,50.825001,12.934429,0
"aai Motorsports Thailand Co.,Ltd","2217 New Petchaburi Road, Bangkok , 10310",Bangkapi,HuayKwang,,Thailand,,http://www.aai-racing.com.tw/,http://www.maperformance.com/pages/customer-service,13.766566,100.585876,0
Vmaximal,Zum Sportplatz 4a,Deesen,,,Germany,02622 / 974 985 0,http://www.vmaximal.de,http://www.maperformance.com/pages/customer-service,50.512211,7.700354,0
C Holdings Ceylon (PVT) Ltd,575 Avissawella Road Mulleriyawa,Colombo,,,Sri Lanka,(319) 594-2772,http://www.choldingsceylonlimited.webs.com,http://www.maperformance.com/pages/customer-service,6.936,79.935997,0
Red Point Tuning Center,Nikitina St. 20a Unit 4,Novosibirsk,,,Russia,+7 (383) 2926 604,http://www.redp.ru,http://www.maperformance.com/pages/customer-service,55.010185,82.958199,0
Just Jeeps,128 Oakdale Road,Toronto,Ontario,,Canada,(416) 661-5337,http://www.justjeeps.com,http://www.maperformance.com/pages/customer-service,43.742226,-79.526115,0
Diesel Performance Montreal,1050 Chemin Saint Dominique,Les Cedres,Quebec,,Canada,(514) 994-1319,http://www.dieselperformancemontreal.ca,http://www.maperformance.com/pages/customer-service,45.34528,-74.138779,0
Khaos Kustoms,17A Granite Dr,Stony Plain,Alberta,,Canada,(780) 968-5004,http://www.khaoskustoms.ca,http://www.maperformance.com/pages/customer-service,53.543083,-113.988121,0
Drego Imports,"No.20M, Jalan PJS 10/2",Bandar Sunway,Petaling Jaya Selangor,,Malaysia,60356361481,,http://www.maperformance.com/pages/customer-service,3.073618,101.601486,0
EMB Racing Parts,Julianastraat 32,Drunen,5151VV,,Netherlands,0031 6 24110016,http://www.embracingparts.nl,http://www.maperformance.com/pages/customer-service,51.689999,5.133,0
Elegant Drift Shop,324 Rue Laurier Suite 4 ,St-Apollinaire,Quebec,,Canada,418-881-0011,ElegantDriftShop@live.ca,http://www.maperformance.com/pages/customer-service,46.803291,-71.24263,0
R-Parts,Kietzstr. 22,Prenzlau 17291,,,Germany,,www.r-parts-store.com,http://www.maperformance.com/pages/customer-service,53.319984,13.855807,0
555 Subaru Parts and Service Limited,68A Bamboo Main Road,Bamboo No. 2 Valsayn,,,Trinidad and Tobago,868-645-9555,,http://www.maperformance.com/pages/customer-service,10.628151,-61.421638,0
STI.bg,Petar Dertliev 57,Sofia,,,Bulgaria,359-888-888-042,http://sti.bg/,http://www.maperformance.com/pages/customer-service,42.751282,23.274599,0
"JDMyard Pty Ltd, Mishimoto Importer","Unit 25, 317-321 Woodpark Road",,,,Australia,(02) 97572364 ,http://www.jdmyard.com/index.php?route=common/home,http://www.maperformance.com/pages/customer-service,-33.836895,150.935089,0
Osklein Motorsports,Abate Molina #476,Santiago,,,Chile,56-979-872-914,http://www.oskleinmotorsport.cl/,http://www.maperformance.com/pages/customer-service,-33.454998,-70.672142,0
Supreme Diesel,9502 97th St.,Sexsmith,Alberta,,Canada,866-408-7915,http://supremediesel.ca/,http://www.maperformance.com/pages/customer-service,55.34502,-118.775192,0
Over Limited,"6B Po Shau Centre, 115 How Ming St.",Kwun Tong,Kowloon,,Hong Kong,85-221-104-847,http://overlimited.com.hk/,http://www.maperformance.com/pages/customer-service,22.311865,114.224281,0
Taurus,Strada della Pronda 52/94,Torino,,,Italy,00 39 (0)1135341,http://www.taurus.to.it/,http://www.maperformance.com/pages/customer-service,45.066257,7.615026,0
LH AutoExcept,11 rue de rhone,Mauves,,,France,(0)617064545,www.lhautoexcept.fr,http://www.maperformance.com/pages/customer-service,45.298527,4.566489,0
Kuruma Mods,Rheinstra,Neuwied,,,Germany,(0)1719328972,www.kuruma-mods.de,http://www.maperformance.com/pages/customer-service,47.382214,9.681096,0
AM Power,Olympstrasse 29a,Oetztal Bahnhof,,,Austria,43-526-688-175,www.am-power.at,http://www.maperformance.com/pages/customer-service,47.238583,10.870359,0
HS Auto Imports,"HS Auto Imports 107 Kader Sarder Mansion, Islampur Road",Dhaka,,,Bangladesh,+88 01713 014 264,www.hsgroupbd.com,http://www.maperformance.com/pages/customer-service,23.710102,90.407013,0
Autoslanger,Rantzausgavevej 5,solbjerg,,,Denmark,45 22867879,http://autoslanger.dk,http://www.maperformance.com/pages/customer-service,56.013699,10.080846,0
Car Mate,62 UNIT H STO TORIBIO ST SAN PERFECTO,SAN JUAN,Manila,,Philippines,6.39E+11,,http://www.maperformance.com/pages/customer-service,14.604231,121.023727,0
SPHINX Motorsport,Komplek Puri Indah Blok J5 No.14  Kembangan Selatan,Jakarta,,,Indonesia,62811195541,http://sphinxmotorsport.com/,http://www.maperformance.com/pages/customer-service,-6.226523,106.564095,0
Geneva Project,13 Rue de la Terrassi?re,Geneva,,,Switzerland,41774743881,http://www.geneva-project.com/,http://www.maperformance.com/pages/customer-service,46.200916,6.157379,0
Quality Wheels & Tuning,Bergen Bilelektronikk AS Sanddalsringen 3 NO-5225,Nesttune,,,Norway,+47 55924140,QWT.no,http://www.maperformance.com/pages/customer-service,60.323128,5.371189,0
PDR Diesel,20630 Mufford Crescent #307 ,Langley,British Columbia,,Canada,604 530 3092,pdrdiesel.com,http://www.maperformance.com/pages/customer-service,49.116486,-122.650856,0
Torque Distribution,43 Hawbank Road,East Kilbride,Glasgow,,United Kingdom,44 (0) 1355 236 695,www.torquedistribution.co.uk,http://www.maperformance.com/pages/customer-service,55.771221,-4.212039,0
Sumo Power,Unit 1 Faraday Business Park,Littleport,Cambridgeshire,,United Kingdom,+44 (0) 1945 479125,http://www.sumopower.com/,http://www.maperformance.com/pages/customer-service,52.463642,0.282972,0
Essex Rotary,15 The Drive Buckels Lane,South Ockendon,Essex,,United Kingdom,0845 67 1224,essexrotary.co.uk,http://www.maperformance.com/pages/customer-service,51.50967,0.306958,0
Amber Performance,Creasey Park Drive,Dunstable,Bedfordshire,,United Kingdom,0845 260 001,www.amber-performance.co.uk,http://www.maperformance.com/pages/customer-service,51.892239,-0.536955,0
Northern Radiators,"Unit J, Apex Industrial Estate, Parkfield Street",Leeds,,,United Kingdom,(0) 113 243 5051,www.northernradiators.co.uk,http://www.maperformance.com/pages/customer-service,53.784901,-1.543002,0
Northern Radiators,Unit 7 Leeds Road Mini Park,Leeds Road,Huddersfield,,United Kingdom,(0) 1484 549 028,www.northernradiators.co.uk,http://www.maperformance.com/pages/customer-service,53.686169,-1.726402,0
Co-ordSport Ltd.,Unit 1 Cleton Street,Tipton,West Midlands,,United Kingdom,00 44 121 66,www.coordsport.com,http://www.maperformance.com/pages/customer-service,52.518497,-2.051074,0
Co-ordSport B.V.,Solvayweg 15a,Herten,,,Netherlands,+31 (0 ) 475 772719,www.coordsport.nl,http://www.maperformance.com/pages/customer-service,51.169468,5.960722,0
Driftworks,Unit 7 Tyseley Industrial Estate Seeleys Rd,Birmingham,Tyseley,,United Kingdom,(0) 845 869,www.driftworks.com,http://www.maperformance.com/pages/customer-service,52.455814,-1.852325,0
Street Stylez,Lutherstr. 18,Chemnitz,,,Germany,,www.streetstylez.de,http://www.maperformance.com/pages/customer-service,50.825367,12.934442,0
Atomic Sportscars,8 Berhnelihoboskaya STR,Moscow,,,Russia,+7 (495) 663 74 53,www.atomic-sportscars.com,http://www.maperformance.com/pages/customer-service,55.848679,37.560539,0
Cougar Power Motorsport,Apostolou Pavlou 65,Paphos,,,Cyprus,35799456986,www.cougar-raceparts.com,http://www.maperformance.com/pages/customer-service,34.765614,32.41478,0
KE-Performance,Hubertussstr. 35,Ransbach-Baumbach,,,Germany,49 (0) 176 30375889,www.ke-performance.de,http://www.maperformance.com/pages/customer-service,50.457619,7.712735,0
R-Parts,Kiezstr. 22,Prenzlau,,,Germany,,www.r-parts-store.com,http://www.maperformance.com/pages/customer-service,53.320091,13.85585,0
Subaruparts Ltd.,bul. Dr. Petar Dertliev 57,Sofia,,,Bulgaria,359 888 888 042,www.Sti.bg,http://www.maperformance.com/pages/customer-service,51.232407,-0.760588,0
JAPO Motorsport GMBH,Westendstr. 12b,Essen,,,Germany,+49 (0) 201/890695-10,www.japo-motorsport.de,http://www.maperformance.com/pages/customer-service,51.456871,6.99541,0
LK Performance,34 Bradford Road,Cleckheaton,West Yorkshire,,United Kingdom,+44 1274 877787,www.lkperformance.co.uk,http://www.maperformance.com/pages/customer-service,53.726284,-1.711393,0
STEF Design,235 rue Haute ,Les rues des Vignes,,,France,03 27 70 17 49,www.stef-design.com,http://www.maperformance.com/pages/customer-service,50.09811,3.242075,0
Fullcartuning B.V.,Koperslager 29,Nijkerk,Gelderland,,Netherlands,+ 31 (0) 33-2,www.fullcartuning.com,http://www.maperformance.com/pages/customer-service,52.228069,5.467206,0
Pro Speed Parts,Klamari Street,Qawra,,,Malta,(+356) 7949 3382,www.prospeedpartrs.com,http://www.maperformance.com/pages/customer-service,35.956001,14.419,0
4turbo,Rzepakowa 1A,Katowice,,,Poland,9542535759,www.4turbo.pl,http://www.maperformance.com/pages/customer-service,50.221676,18.992826,0
AG Auto Parts,Gounari 229,Glyfada,,,Greece,3.02E+11,www.agautoparts.gr,http://www.maperformance.com/pages/customer-service,37.866211,23.767998,0
Bruno Hansen Motorsports,Vesterskovvej 1,Aarslev,,,Denmark,4565991616,motorsportshop.dk,http://www.maperformance.com/pages/customer-service,55.28371,10.448411,0
AS Motorsport,Rosbayerweg 139,Wormerveer,,,Netherlands,31-(0)75-6152585,as-motorsport.com,http://www.maperformance.com/pages/customer-service,52.506199,4.789782,0
Circuitek,"No 30, Sec. 2, Tailin Road, Taishan Dist",New Taipei City,,,Taiwan,886 2 2900 1282,http://www.circuitek.com.tw/,http://www.maperformance.com/pages/customer-service,25.060163,121.434021,0
Europe BM Shop,29 rue francois de tessan,OZOIR LA FERRIERE,,,France,33638786112,europebmshop.com,http://www.maperformance.com/pages/customer-service,48.75951,2.69981,0
JDM Project,Juan Guisasola st  n?14 - 6?B,Bilbao,Vizcaya,,Spain,(67819)-0216,https://www.facebook.com/JDMProject2014,http://www.maperformance.com/pages/customer-service,43.256592,32.68187,0
JF Tuning,Zard Zard building - 5th floor,Jal El Dib,,,Lebanon,9613424974,,http://www.maperformance.com/pages/customer-service,33.908848,35.581989,0
JV Imports,Im Stadtugt A5,Steyr-Gleink,,,Austria,43 (0) 7252 21 304,jv-imports.at,http://www.maperformance.com/pages/customer-service,48.071091,14.431398,0
KE-Performance,Hubertusstr. 35,Ransbach-Baumbach,,,Germany,49 (0) 176 30375889,ke-performance.de,http://www.maperformance.com/pages/customer-service,50.457619,7.712735,0
RedPower Motorsport,"Unit 3c, Avonbeg Industrial Estate, Long Mile Rd",Dublin,,,Ireland,01-4090222,redpowermotorsport.ie,http://www.maperformance.com/pages/customer-service,53.324398,-6.346654,0
Renesis8,San xurxo 21,Naron,A Coru?a,,Spain,34653066793,https://www.facebook.com/pages/Venta-de-llantas/285069984946628,http://www.maperformance.com/pages/customer-service,43.514606,-8.170352,0
Silicon Valley Group,"Commercial area No. 2 Block 5, Ali Al Salem Street",Kuwait City,,,Kuwait,965 22433455,,http://www.maperformance.com/pages/customer-service,29.369722,47.978333,0
Super4,"Unit 24, Newmountkennedy Business and Enterprise Park",Newmountkennedy,Co. Wicklow,,Ireland,353-86-731-1738,,http://www.maperformance.com/pages/customer-service,53.092781,-6.112023,0
SPS Motorsport,Im Petersfeld 4,Altendiez,,,Germany,06432/6409960,http://sps-motorsport.com,http://www.maperformance.com/pages/customer-service,50.372337,7.995922,0
Total MPS,"1 Adam House, Benton Square, Benton Industrial Estate",Newcastle,,,United Kingdom,(0) 845 5912005,total-mps.co.uk,http://www.maperformance.com/pages/customer-service,55.024555,-1.53486,0
TRT Shop,Kareiviu 2A,Vilnius,,,Lithuania,370 672 05406,shop4race.com,http://www.maperformance.com/pages/customer-service,54.716671,25.290968,0
Racing Piping,840 Rue Principale,Laval,Quebec,,Canada,514-747-4644,racingpiping.com,http://www.maperformance.com/pages/customer-service,45.526768,-73.830772,0
PlanetJDM,"ul. Kuczkiewicza 5 32-020 Wieliczka
",Wieliczka,,,Poland,504-710-459,planet-jdm.com,http://www.maperformance.com/pages/customer-service,49.984646,20.056168,0
ST Tuning,"Dobrolubova dom 2, stroenie 4",Moscow,,,Russia,7 495 215 5545,http://sttuning.com,http://www.maperformance.com/pages/customer-service,55.81221,37.594238,0
S2K Tuning,5 Hillgrove Gardens,Kidderminster,Worcestershire,,United Kingdom,07866 792747,http://www.s2ktuning.co.uk,http://www.maperformance.com/pages/customer-service,52.380981,-2.234852,0
Koolhaas Motorsports,Noorddammerweg 83a,Amstelveen,,,Netherlands,+31 (0)20 6401999,http://www.koolhaas-motorsports.nl/,http://www.maperformance.com/pages/customer-service,52.270748,4.816928,0
Abdeen MOTORSPORT Engineering,Rue de la Victorie 26  #196744,Brussels,,,Belgium,+32 0 28886296,https://www.facebook.com/pages/Abdeen-Motorsport-Engineering/340104582675498,http://www.maperformance.com/pages/customer-service,50.832027,4.346515,0
AD Parts,,,,,Latvia,,,http://www.maperformance.com/pages/customer-service,0,0,0
AD Performance,ALfardoos Complex. Store # 56,Mussfah Ind. Zone,Abu Dhabi,,United Arab Emirates,02 555 1489,ad-performance.com,http://www.maperformance.com/pages/customer-service,24.466999,54.367001,0
Algirdai Racing,Fabijoniskiu  2-158,Vilnius,,,Lithuania,37069982441,algirdairacing.lt,http://www.maperformance.com/pages/customer-service,54.724998,25.243999,0
Atomic Sportscars,8 Verhnelihoborskaya STR,Moscow,,,Russia,7,http://www.atomic-sportscars.com,http://www.maperformance.com/pages/customer-service,55.775402,37.82402,0
Auto Turbo,2 Palama St.,Aspropirgos,Attica,,Greece,+30 2105580868-9,autoturbo.gr,http://www.maperformance.com/pages/customer-service,38.035999,23.594999,0
Autotechnik,Derkon 47 & Kaisareias,K. Toumba,,,Greece,+302310 907 333,http://www.autotechnik.gr,http://www.maperformance.com/pages/customer-service,40.610001,22.976,0
Barrys Motorsport IE,"Unit 14, Westside Centre",Cork,,,Ireland,021-4347286,,http://www.maperformance.com/pages/customer-service,58.889999,-8.534,0
BullStar Performance,Knapstadveien 2,Knapstad,,,Norway,4794979787,https://www.facebook.com/BullStarPerformance,http://www.maperformance.com/pages/customer-service,59.620968,11.031582,0
CDGE,,,,,Singapore,,,http://www.maperformance.com/pages/customer-service,0,0,0
Chip Racing,Barzloostrasse 20,Pfaeffikon,,,Switzerland,41 43 497 76 33,chip-racing.ch,http://www.maperformance.com/pages/customer-service,47.370998,8.767,0
CTD-Germany,Industriestr. 13,Rheinberg,,,Germany,+49 (0) 2843 1699250,www.ctd-germany.com,http://www.maperformance.com/pages/customer-service,51.536839,6.607376,0
CYL6,37 RUE PATEL,Lyon,,,France,+33(0)638930352,http://www.cyl6.com/,http://www.maperformance.com/pages/customer-service,45.699593,4.884465,0
DC Automotive,Eijkersstraat 53,Posterholt,,,Netherlands,111 222 3333,dcautomotive.nl,http://www.maperformance.com/pages/customer-service,0,0,0
DH Performance,Rue des saladelles,St Mitre les Remparts,,,France,31624717477,http://www.dhpfrance.fr,http://www.maperformance.com/pages/customer-service,51.130001,6.018,0
DMS Car Technics,Rua Gesteira de Cima N,Santa Maria Da Feira,,,Portugal,(91454)-0238,https://www.facebook.com/dmscartek?ref=hl,http://www.maperformance.com/pages/customer-service,40.878181,-8.563322,0
DNY Racing,"Av. Benjamin Ara'jo, 335",Loja M,,,Portugal,622890808,www.dnyracing.com,http://www.maperformance.com/pages/customer-service,43.452,5.014,0
EMX Racing,,,,,Sweden,(+351) 256 8,,http://www.maperformance.com/pages/customer-service,40.901417,-8.490785,0
Evo Racing,,,,,Italy,,http://www.evoracingshop.com/index.php,http://www.maperformance.com/pages/customer-service,0,0,0
Exelixis,Strada Erou Nita Pintea NR 4,Voluntari,,,Romania,(004) 0758.970.058,exelixis.ro,http://www.maperformance.com/pages/customer-service,44.5,26.139,0
Find4U,C/Bolivia n6 local,Mostoles,Madrid,,Spain,+34 91609361,http://www.find4u.es/,http://www.maperformance.com/pages/customer-service,40.254368,-3.875712,0
Full Car Tuning,Koperslager 29,Nijkerk,Gelderland,,Netherlands,+ 31 (0)33-2,www.fullcartuning.com,http://www.maperformance.com/pages/customer-service,52.228069,5.467206,0
Global Intellect Marketing,No 20,Subang Jaya,Selangor,,Malaysia,60192132185,,http://www.maperformance.com/pages/customer-service,3.025897,101.586746,0
HGKRacing,S. Eizensteina str. 2,Riga,,,Latvia,,www.hgkracing.com,http://www.maperformance.com/pages/customer-service,56.960606,24.230703,0
HPS,,,,,Greece,,,http://www.maperformance.com/pages/customer-service,0,0,0
Import Performance Parts,P.o Box 495-60200,Meru,,,Kenya,+254 721 643786,http://importpartske.com/index.html,http://www.maperformance.com/pages/customer-service,52.638313,-1.086539,0
Jarva Imports,,,,,Brazil,,http://jarvaimports.com.br/,http://www.maperformance.com/pages/customer-service,0,0,0
Jocks Bilimport,Industrivaenget 22,Sk??vinge,,,Denmark,0045 26 37 7430,jocksbilimport.dk,http://www.maperformance.com/pages/customer-service,55.939999,12.19,0
J-Spec Performance,Via Luserte Est 11,Quartino (TI),,,Switzerland,41 91 791 91 17,j-specperf.ch,http://www.maperformance.com/pages/customer-service,46.150002,8.914,0
Kamikaze racing s.r.o.,Hornatecka 1772/19,Praha 8,,,Czech Republic,420 777 242 453,kamikaze-rx8.com,http://www.maperformance.com/pages/customer-service,50.130001,14.452,0
Karashialis Service and Tuning Team,derynias 20 street,nicosia,cyprus,,Cyprus,35796799970,,http://www.maperformance.com/pages/customer-service,35.166,33.366001,0
KPIE,Arwa Kutbi Residential & Commercial Center?,Jeddah,,,Singapore,+966 5008 00202,http://www.saudiautomotives.com/,http://www.maperformance.com/pages/customer-service,21.543489,39.172989,0
Loseth Event,Storgata 41,Sykkylven,,,Norway,0047 4123712,http://www.vest-event.no,http://www.maperformance.com/pages/customer-service,62.390533,6.589598,0
Magtech Motorsports,"37-41, SHAN MEI ST. PH.1, WAH LOK IND CTR. UG/F SH",Hong Kong,,,Hong Kong,68021865,http://magtechmotorsport.com,http://www.maperformance.com/pages/customer-service,22.398409,114.191078,0
MK Racing,Radosovicka 3231/6,Praha,,,Czech Republic,420 6037 85748,mk-racing.cz,http://www.maperformance.com/pages/customer-service,55.939999,12.19,0
Motor Klasse,"564-4 1F, Pangyo-dong,",Seongnam-si,Gyeonggi-do,,Korea,82317018393,http://motorklasse.com,http://www.maperformance.com/pages/customer-service,37.394382,127.106438,0